Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo inexigibilidade;Normal;Homologada;4 / 2016;02/02/2016 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DE CARTÓRIOS DE REGISTRO CIVIL E TABELIONATO,  PARA A PRESTAÇÃO DE S";"20.000,00";"20.000,00"
Processo inexigibilidade;Normal;Homologada;3 / 2016;02/02/2016 10h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA SHARK MAQUINAS PARA CONSTRUÇÃO LTDA LOCALIZADA A AV. ESUE;"6.462,22";"6.462,22"
Processo inexigibilidade;Normal;Homologada;2 / 2016;28/01/2016 12h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS, LOCALIZADA A ACESSO";"4.660,90";"4.660,90"
Processo inexigibilidade;Normal;Homologada;1 / 2016;08/01/2016 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277";"2.654,80";"2.654,80"
Processo inexigibilidade;Normal;Homologada;54 / 2017;20/12/2017 12h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ZATI EQUIPAMENTOS PARA GINASTICA LTD-ME LOCALIZADA A RUA;"6.467,00";"6.467,00"
Processo inexigibilidade;Normal;Homologada;53 / 2017;13/12/2017 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDITORA POSITIVO, SISTEMA DE ENSINO APRENDE BRASIL, INSCR";"298.871,20";"298.871,20"
Processo inexigibilidade;Normal;Homologada;51 / 2017;29/11/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANA EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"18.449,92";"18.449,92"
Processo inexigibilidade;Normal;Homologada;50 / 2017;29/11/2017 10h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"2.259,62";"2.259,62"
Processo inexigibilidade;Normal;Homologada;48 / 2017;07/11/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA REVIMEDIC EQUIPAMENTOS MÉDICOS LTDA-EPP, LOCALIZADA NA AV";"2.479,00";"2.479,00"
Processo inexigibilidade;Normal;Homologada;47 / 2017;06/11/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICAVEL VEÍCULOS LTDA, LOCALIZADA NA RODOVIA PR 483, BAIRR";"4.495,00";"4.495,00"
Processo inexigibilidade;Normal;Homologada;46 / 2017;24/10/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CENTRO DE ARTES THESPIS, SITUADA A RUA PEDRO VOLTA Nº 177";"2.000,00";"2.000,00"
Processo inexigibilidade;Normal;Homologada;45 / 2017;24/10/2017 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA SOCIEDADE HOSPITALAR BELTRONENSE LTDA, SITUADA A RUA PORTO ALEGRE";"150.720,00";"150.720,00"
Processo inexigibilidade;Normal;Homologada;44 / 2017;16/10/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS, LOCALIZADA A ACESSO";"4.523,00";"4.523,00"
Processo inexigibilidade;Normal;Homologada;43 / 2017;06/10/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"6.381,33";"6.381,33"
Processo inexigibilidade;Normal;Homologada;42 / 2017;28/09/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ EQUIPAMENTOS LTDA LOCALIZADA A BR 277, KM 112,5 ";"2.527,57";"2.527,57"
Processo inexigibilidade;Normal;Homologada;41 / 2017;12/09/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ EQUIPAMENTOS LTDA LOCALIZADA A BR 277, KM 112,5 ";"6.177,30";"6.177,30"
Processo inexigibilidade;Normal;Homologada;39 / 2017;30/08/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA SOCIEDADE HOSPITALAR BELTRONENSE LTDA, SITUADA A RUA PORTO ALEGRE";"25.120,00";"25.120,00"
Processo inexigibilidade;Normal;Homologada;38 / 2017;21/08/2017 15h30;Município de São Jorge D'Oeste;CREDENCIAMENTO DE PESSOAS FÍSICAS OU JURÍDICAS PARA PRESTAÇÃO DE SERVIÇOS DE PLA;"558.210,00";"558.210,00"
Processo inexigibilidade;Normal;Homologada;36 / 2017;03/08/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FGP ASSESSORIA ARTÍSTICA & EMPRESARIAL LTDA - ME, SITUADA";"20.000,00";"20.000,00"
Processo inexigibilidade;Normal;Homologada;35 / 2017;03/08/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA J G FRANCO PRODUÇÕES MUSICAIS  ME, SITUADA A RUA SÃO NIC";"25.000,00";"25.000,00"
Processo inexigibilidade;Normal;Homologada;34 / 2017;26/07/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA, SITUADA NO TREVO DAS RODOVIAS 158/208";"2.631,48";"2.631,48"
Processo inexigibilidade;Normal;Revogada;33 / 2017;20/07/2017 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA, SITUADA NO TREVO DAS RODOVIAS 158/208";"2.128,95";"2.128,95"
Processo inexigibilidade;Normal;Homologada;32 / 2017;17/07/2017 11h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"5.575,79";"5.575,79"
Processo inexigibilidade;Normal;Homologada;31 / 2017;12/07/2017 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA EDELBRA EDITORA LTDA SITUADA A AV. NILO PEÇANHA Nº 1221 S;"9.210,00";"9.210,00"
Processo inexigibilidade;Normal;Homologada;30 / 2017;30/06/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"1.624,11";"1.624,11"
Processo inexigibilidade;Normal;Homologada;29 / 2017;29/06/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA, SITUADA NO TREVO DAS RODOVIAS 158/208";"1.254,23";"1.254,23"
Processo inexigibilidade;Normal;Homologada;28 / 2017;07/06/2017 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ - EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-R";"21.203,95";"21.203,95"
Processo inexigibilidade;Normal;Homologada;26 / 2017;10/05/2017 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"4.794,78";"4.794,78"
Processo inexigibilidade;Normal;Homologada;25 / 2017;03/05/2017 15h40;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA REVIMEDIC EQUIPAMENTOS MÉDICOS LTDA-EPP, LOCALIZADA NA AV";"1.960,00";"1.960,00"
Processo inexigibilidade;Normal;Homologada;24 / 2017;03/05/2017 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS, LOCALIZADA A ACESSO";"6.120,00";"6.120,00"
Processo inexigibilidade;Normal;Homologada;23 / 2017;20/04/2017 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.263,00";"1.263,00"
Processo inexigibilidade;Normal;Homologada;22 / 2017;05/04/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICAVEL-FRANCISCO BELTRÃO, LOCALIZADA NA RODOVIA PR 483, B";"4.747,24";"4.747,24"
Processo inexigibilidade;Normal;Homologada;21 / 2017;31/03/2017 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DO HOSPITAL J. Z. BARRIENTOS, SITUADO NA AVENIDA IGUAÇU Nº 894  CEN";"615.384,00";"615.384,00"
Processo inexigibilidade;Normal;Homologada;20 / 2017;29/03/2017 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MZ BRASIL INDÚSTRIA DE MAQUINAS LTDA-EPP, LOCALIZADA NA R";"1.684,80";"1.684,80"
Processo inexigibilidade;Normal;Homologada;19 / 2017;08/03/2017 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ EQUIPAMENTOS LTDA LOCALIZADA A BR 277, KM 112,5 ";"15.476,26";"15.476,26"
Processo inexigibilidade;Normal;Homologada;17 / 2017;22/02/2017 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA BIOTECNO INDÚSTRIA E COMERCIO LTDA, LOCALIZADA NA RUA PIR";"2.940,00";"2.940,00"
Processo inexigibilidade;Normal;Homologada;16 / 2017;22/02/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS, LOCALIZADA A ACESSO";"4.183,00";"4.183,00"
Processo inexigibilidade;Normal;Homologada;14 / 2017;09/02/2017 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"887,14";"887,14"
Processo inexigibilidade;Normal;Homologada;13 / 2017;08/02/2017 11h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICAVEL-FRANCISCO BELTRÃO, LOCALIZADA NA RODOVIA PR 483, B";"5.506,92";"5.506,92"
Processo inexigibilidade;Normal;Homologada;12 / 2017;08/02/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CLAUDEMIR KRAHL-ME, LOCALIZADA NA AVENIDA PRESIDENTE KENN";"1.974,00";"1.974,00"
Processo inexigibilidade;Normal;Homologada;11 / 2017;03/02/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGA VEÍCULO LTDA, SITUADA NO TREVO DAS RODOVIAS 158/208";"10.443,82";"10.443,82"
Processo inexigibilidade;Normal;Homologada;10 / 2017;02/02/2017 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA SOCIEDADE HOSPITALAR BELTRONENSE LTDA, SITUADA A RUA PORTO ALEGRE";"59.502,00";"59.502,00"
Processo inexigibilidade;Normal;Homologada;9 / 2017;02/02/2017 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICAVEL VEÍCULOS LTDA - FRANCISCO BELTRÃO, LOCALIZADA NA R";"6.232,35";"6.232,35"
Processo inexigibilidade;Normal;Homologada;8 / 2017;02/02/2017 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.892,05";"1.892,05"
Processo inexigibilidade;Normal;Homologada;7 / 2017;31/01/2017 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.802,13";"1.802,13"
Processo inexigibilidade;Normal;Homologada;6 / 2017;30/01/2017 12h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DO HOSPITAL J. Z. BARRIENTOS, SITUADO NA AVENIDA IGUAÇU Nº 894  CEN";"568.800,00";"568.800,00"
Processo inexigibilidade;Normal;Homologada;5 / 2017;24/01/2017 10h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"14.555,29";"14.555,29"
Processo inexigibilidade;Normal;Homologada;4 / 2017;24/01/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ EQUIPAMENTOS LTDA LOCALIZADA A BR 277, KM 112,5 ";"4.924,90";"4.924,90"
Processo inexigibilidade;Normal;Homologada;3 / 2017;19/01/2017 11h50;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"42.749,24";"42.749,24"
Processo inexigibilidade;Normal;Homologada;2 / 2017;19/01/2017 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS, LOCALIZADA A ACESSO";"31.020,16";"31.020,16"
Processo inexigibilidade;Normal;Homologada;1 / 2017;12/01/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ROMAC-TECNICA DE MAQUINAS E EQUIPAMENTOS LTDA, SITUADA NO";"3.315,00";"3.315,00"
Processo inexigibilidade;Normal;Homologada;39 / 2018;12/12/2018 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA LIZ SERVIÇOS ONLINE LTDA-EPP SITUADA NO TREVO DAS RUA 222;"7.200,00";"7.200,00"
Processo inexigibilidade;Normal;Homologada;38 / 2018;12/12/2018 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDITORA POSITIVO, SISTEMA DE ENSINO APRENDE BRASIL, INSCR";"286.450,52";"286.450,52"
Processo inexigibilidade;Normal;Homologada;37 / 2018;12/12/2018 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"16.864,20";"16.864,20"
Processo inexigibilidade;Normal;Homologada;36 / 2018;04/12/2018 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS, LOCALIZADA A ACESSO";"59.468,76";"59.468,76"
Processo inexigibilidade;Normal;Homologada;35 / 2018;27/11/2018 10h20;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"10.237,17";"10.237,17"
Processo inexigibilidade;Normal;Homologada;34 / 2018;14/11/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICAVEL-FRANCISCO BELTRÃO, LOCALIZADA NA RODOVIA PR 483, B";"5.159,18";"5.159,18"
Processo inexigibilidade;Normal;Homologada;32 / 2018;01/11/2018 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA REVIMEDIC EQUIPAMENTOS MEDICOS LTDA-EPP, LOCALIZADA NA AV";"5.294,00";"5.294,00"
Processo inexigibilidade;Normal;Homologada;31 / 2018;10/10/2018 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"11.453,27";"11.453,27"
Processo inexigibilidade;Normal;Homologada;29 / 2018;19/09/2018 14h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"5.122,69";"5.122,69"
Processo inexigibilidade;Normal;Homologada;28 / 2018;06/09/2018 10h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"972,07";"972,07"
Processo inexigibilidade;Normal;Homologada;27 / 2018;04/09/2018 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA SOCIEDADE HOSPITALAR BELTRONENSE LTDA, SITUADA A RUA PORTO ALEGRE";"150.720,00";"150.720,00"
Processo inexigibilidade;Normal;Homologada;26 / 2018;23/08/2018 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ELIZANGELA NUERNBERG BORGES  ME LOCALIZADA A RUA GUILHER;"2.982,00";"2.982,00"
Processo inexigibilidade;Normal;Homologada;25 / 2018;19/07/2018 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"25.300,00";"25.300,00"
Processo inexigibilidade;Normal;Homologada;24 / 2018;12/07/2018 13h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ASSOCIAÇÃO DE CICLISMO DE DOIS VIZINHOS -ACICLODV LOCALIZ;"12.000,00";"12.000,00"
Processo inexigibilidade;Normal;Homologada;23 / 2018;11/07/2018 14h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA EDELBRA EDITORA  LTDA SITUADA A AV. NILO PEÇANHA Nº 1221;"8.461,70";"8.461,70"
Processo inexigibilidade;Normal;Homologada;22 / 2018;04/07/2018 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA RESIDÊNCIA TERAPÊUTICA VIVER FELIZ LTDA SITUADA NA RUA NU;"37.200,00";"37.200,00"
Processo inexigibilidade;Normal;Homologada;21 / 2018;27/06/2018 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"4.872,65";"4.872,65"
Processo inexigibilidade;Normal;Homologada;20 / 2018;07/06/2018 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NP CAPACITAÇÃO E SOLUÇÕES TECNOLOGICAS LTDA, LOCALIZADA A";"5.990,00";"5.990,00"
Processo inexigibilidade;Normal;Homologada;19 / 2018;06/06/2018 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"4.705,02";"4.705,02"
Processo inexigibilidade;Normal;Homologada;18 / 2018;06/06/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"6.705,06";"6.705,06"
Processo inexigibilidade;Normal;Homologada;16 / 2018;25/05/2018 14h30;Município de São Jorge D'Oeste;CARONA NA ATA DE REGISTRO DE PREÇOS DE ADESÃO AO PREGÃO ELETRÔNICO Nº 10/2017 DO;"123.700,00";"123.700,00"
Processo inexigibilidade;Normal;Homologada;15 / 2018;23/05/2018 16h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA EDITORA AMIGOS DA NATUREZA LTDA LOCALIZADA A RUA GOIAS Nº;"7.920,00";"7.920,00"
Processo inexigibilidade;Normal;Homologada;14 / 2018;23/05/2018 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ EQUIPAMENTOS LTDA LOCALIZADA A BR 277, KM 112,5 ";"7.076,17";"7.076,17"
Processo inexigibilidade;Normal;Homologada;10 / 2018;09/05/2018 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"4.542,00";"4.542,00"
Processo inexigibilidade;Normal;Homologada;9 / 2018;25/04/2018 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"3.938,66";"3.938,66"
Processo inexigibilidade;Normal;Homologada;8 / 2018;18/04/2018 16h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"990,00";"990,00"
Processo inexigibilidade;Normal;Homologada;7 / 2018;09/04/2018 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"3.850,00";"3.850,00"
Processo inexigibilidade;Normal;Homologada;6 / 2018;28/03/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ EQUIPAMENTOS LTDA LOCALIZADA A BR 277, KM 112,5 ";"14.622,68";"14.622,68"
Processo inexigibilidade;Normal;Homologada;5 / 2018;22/03/2018 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DO HOSPITAL J. Z. BARRIENTOS, SITUADO NA AVENIDA IGUAÇU Nº 894  CEN";"828.000,00";"828.000,00"
Processo inexigibilidade;Normal;Homologada;4 / 2018;21/03/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA REVIMEDIC EQUIPAMENTOS MÉDICOS LTDA-EPP, LOCALIZADA NA AV";"4.900,00";"4.900,00"
Processo inexigibilidade;Normal;Homologada;3 / 2018;21/03/2018 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS, LOCALIZADA A ACESSO";"930,00";"930,00"
Processo inexigibilidade;Normal;Homologada;1 / 2018;26/01/2018 11h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"10.536,33";"10.536,33"
Processo inexigibilidade;Normal;Homologada;35 / 2019;09/12/2019 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDITORA POSITIVO, SISTEMA DE ENSINO APRENDE BRASIL, INSCR";"351.510,60";"351.510,60"
Processo inexigibilidade;Normal;Homologada;34 / 2019;01/11/2019 17h25;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA J. SHOW PRODUÇÕES MUSICAIS EIRELLI-ME, LOCALIZADA NA RUA";"30.000,00";"30.000,00"
