Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo inexigibilidade;Normal;Homologada;19 / 2018;06/06/2018 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"4.705,02";"4.705,02"
Processo inexigibilidade;Normal;Homologada;18 / 2018;06/06/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"6.705,06";"6.705,06"
Processo inexigibilidade;Credenciamento/Chamamento;Homologada;17 / 2018;30/05/2018 14h30;Município de São Jorge D'Oeste;CREDENCIAMENTO DE PESSOAS FÍSICAS OU JURÍDICAS PARA PRESTAÇÃO DE SERVIÇOS DE PLA;"573.000,00";"573.000,00"
Processo inexigibilidade;Normal;Homologada;16 / 2018;25/05/2018 14h30;Município de São Jorge D'Oeste;CARONA NA ATA DE REGISTRO DE PREÇOS DE ADESÃO AO PREGÃO ELETRÔNICO Nº 10/2017 DO;"123.700,00";"123.700,00"
Processo inexigibilidade;Normal;Homologada;15 / 2018;23/05/2018 16h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA EDITORA AMIGOS DA NATUREZA LTDA LOCALIZADA A RUA GOIAS Nº;"7.920,00";"7.920,00"
Processo inexigibilidade;Normal;Homologada;14 / 2018;23/05/2018 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ EQUIPAMENTOS LTDA LOCALIZADA A BR 277, KM 112,5 ";"7.076,17";"7.076,17"
Processo inexigibilidade;Credenciamento/Chamamento;Homologada;13 / 2018;23/05/2018 14h30;Município de São Jorge D'Oeste;CREDENCIAMENTO DE PESSOAS FÍSICAS OU JURÍDICAS PARA PRESTAÇÃO DE SERVIÇOS DE PLA;"573.000,00";"573.000,00"
Processo inexigibilidade;Credenciamento/Chamamento;Homologada;12 / 2018;23/05/2018 14h00;Município de São Jorge D'Oeste;CREDENCIAMENTO DE PESSOAS FÍSICAS OU JURÍDICAS PARA PRESTAÇÃO DE SERVIÇOS DE PLA;"573.000,00";"573.000,00"
Processo inexigibilidade;Credenciamento/Chamamento;Homologada;11 / 2018;18/05/2018 10h00;Município de São Jorge D'Oeste;CREDENCIAMENTO DE PESSOAS FÍSICAS OU JURÍDICAS PARA PRESTAÇÃO DE SERVIÇOS DE PLA;"573.000,00";"573.000,00"
Processo inexigibilidade;Normal;Homologada;10 / 2018;09/05/2018 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"4.542,00";"4.542,00"
Processo inexigibilidade;Normal;Homologada;9 / 2018;25/04/2018 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"3.938,66";"3.938,66"
Processo inexigibilidade;Normal;Homologada;8 / 2018;18/04/2018 16h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"990,00";"990,00"
Processo inexigibilidade;Normal;Homologada;7 / 2018;09/04/2018 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"3.850,00";"3.850,00"
Processo inexigibilidade;Normal;Homologada;6 / 2018;28/03/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ EQUIPAMENTOS LTDA LOCALIZADA A BR 277, KM 112,5 ";"14.622,68";"14.622,68"
Processo inexigibilidade;Normal;Homologada;5 / 2018;22/03/2018 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DO HOSPITAL J. Z. BARRIENTOS, SITUADO NA AVENIDA IGUAÇU Nº 894  CEN";"828.000,00";"828.000,00"
Processo inexigibilidade;Normal;Homologada;4 / 2018;21/03/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA REVIMEDIC EQUIPAMENTOS MÉDICOS LTDA-EPP, LOCALIZADA NA AV";"4.900,00";"4.900,00"
Processo inexigibilidade;Normal;Homologada;3 / 2018;21/03/2018 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS, LOCALIZADA A ACESSO";"930,00";"930,00"
Processo inexigibilidade;Credenciamento/Chamamento;Homologada;2 / 2018;07/03/2018 09h00;Município de São Jorge D'Oeste;AQUISIÇÃO DE PRODUTOS ALIMENTÍCIOS DA AGRICULTURA FAMILIAR E OU EMPREENDEDOR FAM;"218.456,00";"218.456,00"
Processo inexigibilidade;Normal;Homologada;1 / 2018;26/01/2018 11h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"10.536,33";"10.536,33"
