Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo dispensa;Normal;Homologada;39 / 2016;24/08/2016 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"1.420,03";"1.420,03"
Processo dispensa;Normal;Homologada;38 / 2016;18/08/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GERSON ESMERIO GIUSTI - ME, LOCALIZADA NA RUA ARGENTINA";"1.451,16";"1.451,16"
Processo dispensa;Normal;Homologada;37 / 2016;03/08/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"2.376,50";"2.376,50"
Processo dispensa;Normal;Homologada;36 / 2016;22/07/2016 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA THOTH CURSOS E PALESTRAS LTDA - ME,";"1.900,00";"1.900,00"
Processo dispensa;Normal;Homologada;35 / 2016;18/07/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA SENADOR ATÍLI";"502,07";"502,07"
Processo dispensa;Normal;Homologada;34 / 2016;14/07/2016 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.198,16";"1.198,16"
Processo dispensa;Normal;Homologada;33 / 2016;08/07/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ORGANIZAÇÃO CULTURAL SOCIAL AMBIENTAL AGUA DOCE, LOCALIZA";"3.000,00";"3.000,00"
Processo dispensa;Normal;Homologada;32 / 2016;08/07/2016 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDUCARE  SOLUÇÕES EMPRESARIAIS E EDUCACIONAIS LTDA, LOCA";"7.792,00";"7.792,00"
Processo dispensa;Normal;Homologada;31 / 2016;22/06/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"1.095,63";"1.095,63"
Processo dispensa;Normal;Homologada;30 / 2016;13/06/2016 11h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA CASA DE APOIO NOSSA SENHORA APARECIDA LTDA-ME;"15.159,00";"15.159,00"
Processo dispensa;Normal;Homologada;29 / 2016;31/05/2016 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CHINEN E MACHADO LTDA-EPP, LOCALIZADA NA RUA COLOMBO Nº 6";"5.800,00";"5.800,00"
Processo dispensa;Normal;Homologada;28 / 2016;25/05/2016 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"1.312,95";"1.312,95"
Processo dispensa;Normal;Homologada;27 / 2016;11/05/2016 11h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA IÇÁVEL VEÍCULOS LTDA, LOCALIZADA NA RODOVIA PR 483,";"4.105,13";"4.105,13"
Processo dispensa;Normal;Homologada;26 / 2016;02/05/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CASTAGNARO E CORAZZA LTDA-ME, LOCALIZADA NA RUA CLEVELÂND";"7.580,00";"7.580,00"
Processo dispensa;Normal;Homologada;25 / 2016;02/05/2016 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.790,68";"1.790,68"
Processo dispensa;Normal;Homologada;24 / 2016;19/04/2016 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"884,60";"884,60"
Processo dispensa;Normal;Homologada;23 / 2016;12/04/2016 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.183,00";"1.183,00"
Processo dispensa;Normal;Homologada;22 / 2016;04/04/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"1.138,82";"1.138,82"
Processo dispensa;Normal;Homologada;21 / 2016;31/03/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA RICARDO ZENATTI E CIA LTDA - ME,";"5.500,00";"5.500,00"
Processo dispensa;Normal;Homologada;20 / 2016;29/03/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA IBAM  INSTITUTO BRASILEIRO DE ADMINISTRAÇÃO MUNICIPAL,";"3.500,00";"3.500,00"
Processo dispensa;Normal;Homologada;19 / 2016;22/03/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SENAC (SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL),";"26.460,00";"26.460,00"
Processo dispensa;Normal;Homologada;18 / 2016;17/03/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICÁVEL VEÍCULOS LTDA, LOCALIZADA NA RODOVIA PR 483,";"2.168,79";"2.168,79"
Processo dispensa;Normal;Homologada;17 / 2016;14/03/2016 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"5.044,22";"5.044,22"
Processo dispensa;Normal;Homologada;16 / 2016;08/03/2016 11h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA 1DOC TECNOLOGIA LTDA-ME- SITUADA A AVENIDA DESEMBARGADOR;"2.750,00";"2.750,00"
Processo dispensa;Normal;Homologada;15 / 2016;08/03/2016 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA CALGAN EDITORA GRÁFICA LTDA ME;"1.335,00";"1.335,00"
Processo dispensa;Normal;Homologada;14 / 2016;26/02/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICAVEL VEÍCULOS LTDA, LOCALIZADA NA RODOVIA PR 483,";"3.894,27";"3.894,27"
Processo dispensa;Normal;Homologada;13 / 2016;23/02/2016 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ELIAS RAFAEL FRITZEN  ME;"2.500,00";"2.500,00"
Processo dispensa;Normal;Homologada;12 / 2016;22/02/2016 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA OSMAR CAGNINI - EPP,";"5.245,00";"5.245,00"
Processo dispensa;Normal;Homologada;11 / 2016;22/02/2016 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PONTO K COMERCIO DE VEÍCULOS LTDA, LOCALIZADA NA AVENIDA";"1.997,39";"1.997,39"
Processo dispensa;Normal;Homologada;10 / 2016;22/02/2016 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483-";"4.495,66";"4.495,66"
Processo dispensa;Normal;Homologada;9 / 2016;15/02/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CINTIA MARA JONER-ME, SITUADA A RUA SAGRADO CORAÇÃO DE JE";"3.800,00";"3.800,00"
Processo dispensa;Normal;Homologada;8 / 2016;11/02/2016 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL  DISTRIBUIDORA DE VEÍCULOS LTDA,";"1.042,86";"1.042,86"
Processo dispensa;Normal;Homologada;7 / 2016;02/02/2016 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA EDUCARE  SOLUÇÕES EMPRESARIAIS E EDUCACIONAIS LTDA;"5.900,00";"5.900,00"
Processo dispensa;Normal;Homologada;6 / 2016;02/02/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"9.575,52";"9.575,52"
Processo dispensa;Normal;Homologada;5 / 2016;27/01/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL  DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVE";"666,66";"666,66"
Processo dispensa;Normal;Homologada;4 / 2016;27/01/2016 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL  DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVE";"890,66";"890,66"
Processo dispensa;Normal;Homologada;3 / 2016;14/01/2016 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL  DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVE";"1.199,37";"1.199,37"
Processo dispensa;Normal;Homologada;2 / 2016;14/01/2016 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"1.212,60";"1.212,60"
Processo dispensa;Normal;Homologada;1 / 2016;08/01/2016 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA, LOCALIZADA NO TREVO DAS RODOVIAS BR 1";"12.161,47";"12.161,47"
Processo dispensa;Normal;Homologada;67 / 2017;20/12/2017 12h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA GENTE SEGURADORA S.A. SITUADA NA RUA MARECJAL FLORIANO PE;"1.747,93";"1.747,93"
Processo dispensa;Normal;Homologada;66 / 2017;20/12/2017 08h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA COMPANHIA DE SANEAMENTO DO PARANA SANEPAR  (CNPJ 76.484.013/0001-;"300.000,00";"300.000,00"
Processo dispensa;Normal;Homologada;65 / 2017;13/12/2017 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.576,70";"1.576,70"
Processo dispensa;Normal;Homologada;64 / 2017;20/11/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"650,20";"650,20"
Processo dispensa;Normal;Homologada;63 / 2017;14/11/2017 11h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA SOSTER & LIMA LTDA  ME LOCALIZADA A RUA CONCORDIA Nº 377;"1.600,00";"1.600,00"
Processo dispensa;Normal;Homologada;62 / 2017;24/10/2017 10h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA AGOSTINI & AGOSTINI LTDA-ME-LOCALIZADA A RUA JOAÇABA Nº 7;"7.724,90";"7.724,90"
Processo dispensa;Normal;Homologada;61 / 2017;24/10/2017 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ANDRETTA MEDICAMENTOS LTDA  EPP - LOCALIZADA A RUA VEREA;"4.080,00";"4.080,00"
Processo dispensa;Normal;Homologada;60 / 2017;06/10/2017 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"523,00";"523,00"
Processo dispensa;Normal;Homologada;59 / 2017;27/09/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA JEANE CARLA OSORIO, SITUADA A RUA ACACIA Nº 1.272  BAIRR";"5.900,00";"5.900,00"
Processo dispensa;Normal;Homologada;58 / 2017;15/09/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATÍLIO FONTAN";"1.175,02";"1.175,02"
Processo dispensa;Normal;Homologada;57 / 2017;14/09/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CASTAGNARO E CORAZZA LTDA-ME, LOCALIZADA NA RUA CLEVELÂND";"3.670,10";"3.670,10"
Processo dispensa;Normal;Homologada;56 / 2017;05/09/2017 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.394,00";"1.394,00"
Processo dispensa;Normal;Homologada;55 / 2017;30/08/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INSTITUTO DE TECNOLOGIA DO PARANÁ - TECPAR, SITUADA A RUA";"2.067,00";"2.067,00"
Processo dispensa;Normal;Homologada;54 / 2017;22/08/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MARCOS ANTONIO PEREIRA DOS SANTOS - ME, SITUADA A AVENIDA";"2.200,00";"2.200,00"
Processo dispensa;Normal;Homologada;53 / 2017;11/08/2017 11h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.259,00";"1.259,00"
Processo dispensa;Normal;Homologada;52 / 2017;09/08/2017 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CINTIA MARA JONER - ME,SITUADO A RUA SAGRADO CORAÇÃO DE";"3.800,00";"3.800,00"
Processo dispensa;Normal;Homologada;51 / 2017;03/08/2017 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SOSTER & SOSTER LTDA - ME,  LOCALIZADA NA RUA JOAÇABA  Nº";"2.550,00";"2.550,00"
Processo dispensa;Normal;Homologada;50 / 2017;28/07/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DO INSTITUTO SINODAL DE ASSITÊNCIA EDUCAÇÃO E CULTURA  ISAEC, SITUA";"28.320,00";"28.320,00"
Processo dispensa;Normal;Homologada;49 / 2017;27/07/2017 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"2.500,00";"2.500,00"
Processo dispensa;Normal;Homologada;48 / 2017;27/07/2017 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"899,00";"899,00"
Processo dispensa;Normal;Homologada;47 / 2017;06/07/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PONTO K COMERCIO DE VEÍCULOS LTDA, LOCALIZADA NA AVENIDA";"2.921,33";"2.921,33"
Processo dispensa;Normal;Homologada;46 / 2017;05/07/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DO DEPARTAMENTO DE IMPRENSA OFICIAL DO ESTADO DO PARANÁ,";"1.579,00";"1.579,00"
Processo dispensa;Normal;Homologada;45 / 2017;05/07/2017 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.130,00";"1.130,00"
Processo dispensa;Normal;Homologada;44 / 2017;05/07/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CASTAGNARO E CORAZZA LTDA-ME, LOCALIZADA NA RUA CLEVELAND";"930,00";"930,00"
Processo dispensa;Normal;Homologada;43 / 2017;27/06/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SENAC (SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL), LOCAL";"26.460,00";"26.460,00"
Processo dispensa;Normal;Homologada;42 / 2017;21/06/2017 10h00;Município de São Jorge D'Oeste;"LOCAÇÃO DE UMA SALA COMERCIAL, MEDINDO 90,00² (NOVENTA METROS QUADRADOS), DIVIDI";"10.800,00";"10.800,00"
Processo dispensa;Normal;Homologada;41 / 2017;05/06/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA REAL SABORE ALIMENTOS LTDA - ME, SITUADA A RUA ITACOLOMI";"9.120,00";"9.120,00"
Processo dispensa;Normal;Homologada;40 / 2017;30/05/2017 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDITORA UMA LUZ NO FIM DO TUNEL LTDA-ME, LOCALIZADA NA RU";"2.736,00";"2.736,00"
Processo dispensa;Normal;Homologada;39 / 2017;30/05/2017 09h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"4.598,84";"4.598,84"
Processo dispensa;Normal;Homologada;38 / 2017;25/05/2017 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PREMOLFORT LTDA - ME, SITUADA À RODOVIA BR 158 Nº 199SR ";"3.000,00";"3.000,00"
Processo dispensa;Normal;Homologada;37 / 2017;25/05/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PLATAFORMA ENGENHARIA E SANEAMENTO LTDA - ME, SITUADA À R";"7.900,00";"7.900,00"
Processo dispensa;Normal;Homologada;36 / 2017;22/05/2017 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL  DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVE";"384,00";"384,00"
Processo dispensa;Normal;Homologada;35 / 2017;22/05/2017 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SANDER SERVIÇOS DE USINAGEM LTDA - EPP, LOCALIZADA NA AVE";"9.707,00";"9.707,00"
Processo dispensa;Normal;Homologada;34 / 2017;15/05/2017 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA COPEL DISTRIBUIÇÃO S.A., INSCRITA SOB O CNPJ: 04.368.898/";"950.000,00";"950.000,00"
Processo dispensa;Normal;Homologada;33 / 2017;15/05/2017 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.694,00";"1.694,00"
Processo dispensa;Normal;Homologada;32 / 2017;12/05/2017 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA LEWINSKI TRANSPORTES COLETIVOS LTDA-EPP, SITUADA A RUA CA";"11.700,00";"11.700,00"
Processo dispensa;Normal;Homologada;31 / 2017;12/05/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PENHA MAPAS LTDA-ME, SITUADA A RUA JOÃO FREITAS Nº 1155 -";"2.850,00";"2.850,00"
Processo dispensa;Normal;Homologada;30 / 2017;12/05/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA COPEL DISTRIBUIÇÃO S.A., SITUADA A RUA JOSE IZIDORO BIAZE";"7.888,00";"7.888,00"
Processo dispensa;Normal;Homologada;29 / 2017;10/05/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"695,47";"695,47"
Processo dispensa;Normal;Homologada;28 / 2017;09/05/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA OSWALDO J. BORDIGNON & CIA LTDA-ME, SITUADA A AVENIDA SAL";"16.660,00";"16.660,00"
Processo dispensa;Normal;Homologada;27 / 2017;03/05/2017 16h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"967,95";"967,95"
Processo dispensa;Normal;Homologada;26 / 2017;26/04/2017 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA WILLIAN PEGORARO KUS-ME, SITUADA A RUA VEREADOR SEVINO FE";"62.700,00";"62.700,00"
Processo dispensa;Normal;Homologada;25 / 2017;20/04/2017 11h45;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CASTAGNARO E CORAZZA LTDA-ME, LOCALIZADA NA RUA CLEVELÂND";"930,00";"930,00"
Processo dispensa;Normal;Homologada;24 / 2017;20/04/2017 11h20;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"1.282,01";"1.282,01"
Processo dispensa;Normal;Homologada;23 / 2017;20/04/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MAFIOLETI PESQUISAS E TREINAMENTOS LTDA-ME, LOCALIZADA NA";"3.500,00";"3.500,00"
Processo dispensa;Normal;Homologada;22 / 2017;11/04/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CENTRO DE ARTES THÉSPIS, LOCALIZADA NA RUA PEDRO CRISTOVÃ";"1.300,00";"1.300,00"
Processo dispensa;Normal;Homologada;21 / 2017;05/04/2017 13h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SOSTER & SOSTER LTDA - ME, LOCALIZADA NA RUA JOAÇABA Nº 6";"7.946,40";"7.946,40"
Processo dispensa;Normal;Homologada;20 / 2017;29/03/2017 08h10;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.448,00";"1.448,00"
Processo dispensa;Normal;Homologada;19 / 2017;28/03/2017 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"787,48";"787,48"
